Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
26/09/2019,DUTYANDASSESSMENTTEA,PREMIER INN,315.5,315.5,0,HIRE OF ACCOM&FACILI,3811,PREMIER INN
27/09/2019,PH COMMSNG,TFL TRAVEL CH,3,3,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
27/09/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/09/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
29/09/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
29/09/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
29/09/2019,EMERGENCY PLANNING,AMZNMKTPLACE,6.49,5.2,1.29,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/09/2019,LD-IN-HOUSEDAYOPPORT,TESCO STORE 3012,8.54,8.54,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/09/2019,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,DIRCHILDREN'SCOMMSNG,PIMLICO INSIDE SAINSBU,12,12,0,EQUIPMENT,5310,DISCOUNT STORES
27/09/2019,DIRCHILDREN'SCOMMSNG,PIMLICO INSIDE SAINSBU,11.05,11.05,0,EQUIPMENT,5310,DISCOUNT STORES
27/09/2019,DIRCHILDREN'SCOMMSNG,PIMLICO INSIDE SAINSBU,126.94,126.94,0,EQUIPMENT,5310,DISCOUNT STORES
27/09/2019,NW SOCIAL WORK TEAM,TRAINLINE,136.65,136.65,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/09/2019,NE SOCIAL WORK TEAM,PP SOUTHERNTAX,6.8,6.8,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
27/09/2019,NE SOCIAL WORK TEAM,BRITANNIA HAMPSTEAD,30,30,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/09/2019,NE SOCIAL WORK TEAM,SUMUP   FREE NOW,7.2,7.2,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
27/09/2019,NE SOCIAL WORK TEAM,IRIS FOODS,33.9,33.9,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
27/09/2019,NE SOCIAL WORK TEAM,CAFFE NERO 337 VICTORI,8.65,8.65,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
27/09/2019,INDEPENDENCESUPTEAM,WESTMINSTER CITY COUNC,250,250,0,S24 LVING CARE GRANT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/09/2019,LOOKEDAFTERCHILDTEAM,HOTEL ON BOOKING.COM S,330,330,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/09/2019,LOOKEDAFTERCHILDTEAM,HOTEL ON BOOKING.COM W,382.32,382.32,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/09/2019,LOOKEDAFTERCHILDTEAM,COLLINGHAM SERVICE,359,359,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/09/2019,LOOKEDAFTERCHILDTEAM,HOTEL ON BOOKING.COM S,-330,-330,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
28/09/2019,LOOKEDAFTERCHILDTEAM,HOTEL ON BOOKING.COM W,-382.32,-382.32,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
27/09/2019,SOUTHSOCIALWORKTEAM,PRET A MANGER,5.9,5.9,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
27/09/2019,LOOKEDAFTERCHILDTEAM,WESTMINSTER PARKING,2.55,2.55,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
27/09/2019,LOOKEDAFTERCHILDTEAM,WESTMINSTER PARKING,0.63,0.63,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
28/09/2019,LORDMAYORSSECRETARY,ELITE AUTO PROTECT,15,15,0,CLEANING -E14,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
27/09/2019,LD-DROOPSTREETHUB,SAINSBURYS SACAT 0602,6.5,6.5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/09/2019,LOOKEDAFTERCHILDTEAM,AMAZON.CO.UK MO1KK9CM4,37.88,37.88,0,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
