Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
31/03/2021,LOOKEDAFTERCHILDTEAM,HM PASSPORT OFFICE,75.50,75.50,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
31/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.29,1.29,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
31/03/2021,GENERALOFFICEEXPENSE,AMAZON.CO.UK MU09B8D64,18.90,15.75,3.15,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/03/2021,GENERALOFFICEEXPENSE,AMAZON.CO.UK MU15P9DE4,18.90,15.75,3.15,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/03/2021,GENERALOFFICEEXPENSE,AMAZON.CO.UK MU25W6DR4,18.90,15.75,3.15,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/03/2021,GENERALOFFICEEXPENSE,AMAZON.CO.UK MU4560DR4,18.90,15.75,3.15,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/03/2021,GENERALOFFICEEXPENSE,AMAZON.CO.UK MU75Q4DP4,18.90,15.75,3.15,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
31/03/2021,LD-FLEXIBLERESPONSE,CO-OP GROUP 070790,9.55,9.55,0.00,"GROCERY STORES, SUPERMARKETS","GROCERY STORES, SUPERMARKETS"
31/03/2021,LOCALEMPLOYMENTSERVI,MORLEY?S,7.28,7.28,0.00,FOOD AND CATERING,"EATING PLACES, RESTAURANTS"
31/03/2021,"PHYSICALACTIVITY,LEI",VEO.CO,1957.00,1957.00,0.00,CLOTHING AND UNIFORM,MEN'S AND WOMEN'S CLOTHING STORES
31/03/2021,LOOKEDAFTERCHILDTEAM,BEN S NEWS,8.70,8.70,0.00,MISCELLANEOUS FOOD STORE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
31/03/2021,LOOKEDAFTERCHILDTEAM,PRET A MANGER,12.44,12.44,0.00,"EATING PLACES, RESTAURANTS","EATING PLACES, RESTAURANTS"
31/03/2021,WORK SUPPORT PROGRAMME,SCREWFIX DIRECT,82.96,78.47,4.49,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
31/03/2021,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,22.50,22.50,0.00,SECURITY COSTS,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
31/03/2021,MH - KCW REHAB TEAM,SAINSBURYS SACAT 4007,6.95,6.95,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
31/03/2021,CARE&ASSESSNORTH-WCC,WWW.VOUCHEREXPRESS.CO.,50.00,50.00,0.00,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
31/03/2021,EASI PROJECT,POST OFFICE COUNTER,33.00,33.00,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
30/03/2021,WAES FINANCE,MAILCHIMP,277.55,231.29,46.26,MARKETING COSTS,DIGITAL GOODS MULTI CATEGORY
30/03/2021,BUILDING CONTROL,AMZNMKTPLACE,41.99,34.99,7.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/03/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,WWW.ANYVAN.COM,134.00,134.00,0.00,OTHER TRANSPRT ARRANGEMENT,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
30/03/2021,NE SOCIAL WORK TEAM,OYSTER ONLINE,37.00,37.00,0.00,SECTION 17 TRANSPORT,PASSENGER RAILWAYS
30/03/2021,EASI PROJECT,AMAZON.CO.UK MU7TP7QN4,6.00,5.00,1.00,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/03/2021,HEADOFSOCIALWORKTEAM,HOTEL ON BOOKING.COM,252.01,252.01,0.00,TEMPORARY ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
30/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150.00,150.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
30/03/2021,LD-FLEXIBLERESPONSE,SAINSBURYS 0602,2.74,2.74,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
30/03/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,15.00,15.00,0.00,FOOD AND CATERING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
30/03/2021,HEADOFRESIDENTIAL,AMZNMKTPLACE,11.99,9.99,2.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/03/2021,18+ VIRTUAL SCHOOL,LUL TICKET MACHINE,30.00,30.00,0.00,S24 EDUCATION,PASSENGER RAILWAYS
30/03/2021,YOUTH OFFENDING TEAM,LUL TICKET MACHINE,5.00,5.00,0.00,NONSTAFF SUBSISTENCE/EXPENDITURE,PASSENGER RAILWAYS
