Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 3  2017/18  (01 Oct 2017 to 31 Dec 2017),,,,,
,,,,,
Project Code,Project Title,Negotiation Description,Department ,Published,Deadline
prj_WCC_9592,Parsons North Sales Agent,CCS RM3816 Parsons North Lot 2,CS - Procurement Services,29/11/2017,06/12/2017
prj_WCC_9827,Young Persons Supported Accommodation Contract Negotiation,Lot 5: Training Flats - Gosfield Street,CS - Procurement Services,22/11/2017,06/12/2017
prj_WCC_9827,Young Persons Supported Accommodation Contract Negotiation,Lot 4: Progress Bedspaces - Westbourne House,CS - Procurement Services,22/11/2017,06/12/2017
prj_WCC_9593,WCC - Westminster Car Sharing Club,Westminster Car Club - ALL LOTS (QUALIFICATION ONLY),CS - Procurement Services,06/12/2017,22/01/2018
prj_WCC_9845,Provision of Event Management and Production Services,Provision of Event Management and Production Services (West End LIVE),CS - Procurement Services,18/12/2017,26/01/2018
prj_WCC_9827,Young Persons Supported Accommodation Contract Negotiation,"Lot 1: Assessment & Emergency, High Support Bedspaces and Training Flats - Cardinal Hume Centre",CS - Procurement Services,22/11/2017,06/12/2017
prj_WCC_9763,Lead Designer for Strand/ Aldwych Gyratory,Strand Aldwych Lead Designer ,CS - Procurement Services,12/12/2017,12/01/2018
prj_WCC_9827,Young Persons Supported Accommodation Contract Negotiation,Lot 6: Support function,CS - Procurement Services,22/11/2017,06/12/2017
prj_WCC_9763,Lead Designer for Strand/ Aldwych Gyratory,Lead Designer for Strand Aldwych Gyratory,CS - Procurement Services,28/11/2017,04/12/2017
prj_WCC_9832,Personal Deliveries Research,Personal Deliveries Research,CS - Procurement Services,31/10/2017,07/11/2017
prj_WCC_9859,Leicester Square Ticket Office,Leicester Square Ticket Office- Market Testing,CS - Procurement Services,06/11/2017,22/11/2017
prj_WCC_9827,Young Persons Supported Accommodation Contract Negotiation,Lot 2: High Support Bedspaces - Berwick Street,CS - Procurement Services,22/11/2017,06/12/2017
prj_WCC_10078,CWH SIP Trunks Requirement,CWH SIP Trunks Requirement,CS - Procurement Services,15/12/2017,03/01/2018
prj_WCC_9592,Parsons North Sales Agent,Parsons North Sales Agent,CS - Procurement Services,02/11/2017,10/11/2017
prj_WCC_9570,CCS RM3816 - Property Investment Portfolio ,CCS -RM3816 - Lot 1,CS - Procurement Services,01/12/2017,08/12/2017
prj_WCC_9827,Young Persons Supported Accommodation Contract Negotiation,"Lot 3: High Support, Progress Bedspaces - Bravington Road, Shirland Road, Ashmore Road",CS - Procurement Services,22/11/2017,06/12/2017
prj_WCC_9919,1-1 Trauma Focused Psychology Support Service ,1-1 Trauma Focused Psychology Support Service for Rough Sleepers,"GPH - Growth, Planning & Housing",13/11/2017,08/12/2017
prj_WCC_9895,61-63 Elgin Avenue,61-63 Elgin Avenue,CS - Procurement Services,19/12/2017,12/01/2018
prj_WCC_9747,ICT Leadership Recruitment ,ICT Leadership Recruitment,CS - Procurement Services,25/10/2017,03/11/2017
prj_WCC_10045,CCS RM3816 - Lot 1 - Church Street Property Advice and Support,CCS RM3816 - Lot 1 National - Church Street Property Advice and Support,CS - Procurement Services,05/12/2017,11/12/2017
prj_WCC_9592,Parsons North Sales Agent,CCS RM3816 Parsons North Lot 3,CS - Procurement Services,29/11/2017,06/12/2017
prj_WCC_9592,Parsons North Sales Agent,CCS RM3816 Parson North Sales Agent - Lot 1,CS - Procurement Services,29/11/2017,06/12/2017
prj_WCC_9593,WCC - Westminster Car Sharing Club,Westminster Car Club - Lot 2 - Floating Car Scheme,CS - Procurement Services,11/12/2017,22/01/2018
prj_WCC_9593,WCC - Westminster Car Sharing Club,Westminster Car Club - Lot 1 - Fixed Point Car Sharing,CS - Procurement Services,11/12/2017,22/01/2018
prj_WCC_7630,Housing Related Support - Floating support ,Floating Support Services,CS - Procurement Services,11/12/2017,19/01/2018
prj_CWH_10006,Y155 Fire Door Inspections,Y155 Fire Door Inspections,GPH - CityWest Homes,23/11/2017,18/12/2017
