Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
06/03/2020,1248618,Riverside Echg,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"31,500.00"
24/03/2020,D000000016,PERSONAL PAYMENTS,B*Safety Sampling & Testing,Adult Social Care Business,"7,500.00"
07/02/2020,1247190,Gatenby Sanderson Ltd (Interim,Hired and Contracted Services,Adult Social Care Business,"9,600.00"
07/02/2020,1247190,Gatenby Sanderson Ltd (Interim,Hired and Contracted Services,Adult Social Care Business,650.00
09/01/2020,1248298,Perception Events Ltd,Hired and Contracted Services,Adult Social Care Business,"1,203.33"
11/03/2020,1243847,Acacia Learning Ltd,Training related expenditure,Adult Social Care Business,666.67
10/03/2020,1243778,Royal Borough of Kensington and Che,B*Payments to OLAs - Portsmouth City Coun,Adult Social Care Business,"25,865.11"
06/03/2020,1244626,Irwin Mitchell LLP,Legal Costs,Adult Social Care Finance and Resources,"1,274.00"
19/03/2020,1246206,Westco Trading ltd,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,665.00"
08/01/2020,1243887,Alan Berresford Limited,B*Safety Sampling & Testing,Adult Social Care Finance and Resources,937.50
03/03/2020,1261998,Armada Training Solutions Ltd,IT Software,Adult Social Care Finance and Resources,"1,914.00"
24/02/2020,1245648,Star Boarding Kennels,,Adult Social Care Finance and Resources,691.20
24/02/2020,1245648,Star Boarding Kennels,,Adult Social Care Finance and Resources,714.24
24/02/2020,1245648,Star Boarding Kennels,,Adult Social Care Finance and Resources,953.45
10/03/2020,1246361,Central Hall Westminster Ltd,Hire of Accommodation and Facilities,Adult Social Care Finance and Resources,"2,645.50"
18/03/2020,D000000016,PERSONAL PAYMENTS,Hired and Contracted Services,Adult Social Care Finance and Resources,"2,588.40"
24/03/2020,D000000016,PERSONAL PAYMENTS,Legal Costs,Adult Social Care Finance and Resources,"1,800.00"
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,523.64
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,660.45
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,642.29
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,520.12
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,896.13
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,847.41
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,564.73
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,502.64
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,836.77
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,513.15
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,531.03
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,543.94
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,642.29
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,549.93
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,660.45
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,894.30
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,856.26
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,854.69
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,521.12
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,671.09
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,511.48
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,584.68
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,836.77
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,894.30
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,642.29
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,874.57
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,524.60
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,506.32
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,836.77
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,642.29
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,642.29
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,798.74
06/01/2020,1265222,Independent Clinical Services LTD,Hired and Contracted Services,Adult Social Care Finance and Resources,584.57
