Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 2  2019/20  (01 Jul 2019 to 30 Sep 2019),,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
Estate Offices - Conversions Project ,Estate Offices - Conversions Project,F&R - Procurement Services,27/08/2019,25/10/2019,ITT
Development of St. Marylebone Bridge Special School ,Development of St. Marylebone Bridge Special School ,F&R - Procurement Services,13/09/2019,24/10/2019,ITT
PSH002 Psychology in Supported Housing,PSH002 Psychology in Supported Housing,F&R - Procurement Services,19/09/2019,21/10/2019,ITT
Treasury Advisory Services,Bi-Borough Tender for the Provision of Treasury Advisory Services ,F&R - Procurement Services,26/09/2019,18/10/2019,ITT
Package 9 Infills - Quantity Surveyor/Cost Consultant ,Quantity Surveyor/Cost Consultant  in relation Infills Package 9,F&R - Procurement Services,23/09/2019,18/10/2019,RFQ
Project Management/EA /CDM Services in relation to Infills Package 9,Project Management/EA /CDM Services in relation Infills Package 9,F&R - Procurement Services,23/09/2019,18/10/2019,RFQ
Ebury Bridge Design & Build Contractor,Ebury Bridge Design & Build ,F&R - Procurement Services,30/08/2019,18/10/2019,ITT
Professional Support for WCC - Cost Consultant,Professional Support for WCC - Cost Consultant,F&R - Procurement Services,17/09/2019,16/10/2019,ITT
Westminster Way Market Engagement,Westminster Way Market Engagement ,F&R - Procurement Services,12/09/2019,11/10/2019,ITT
Voluntary Sector strategic review ,Voluntary Sector strategic review,F&R - Procurement Services,27/09/2019,04/10/2019,RFQ
Lyons Place Shared Ownership Unit Disposal Sales Agent,Lyons Place Shared Ownership Unit Disposal Sales Agent,F&R - Procurement Services,18/09/2019,02/10/2019,ITT
Community Champions Westbourne Park - WCC,Community Champions Westbourne Park - ITT,F&R - Procurement Services,02/09/2019,30/09/2019,ITT
Community Champions Churchill Gardens / Tachbrook - WCC,Community Champions Churchill Gardens / Tachbrook - ITT,F&R - Procurement Services,02/09/2019,30/09/2019,ITT
Community Champions Harrow Road - WCC,Community Champions Harrow Road - ITT,F&R - Procurement Services,02/09/2019,30/09/2019,ITT
Meanwhile  Contractor Appointment,Meanwhile Contractor Appointment,F&R - Procurement Services,05/08/2019,25/09/2019,ITT
Hallfield Primary School Pavilion and MUGA,Hallfield Primary School Pavilion and MUGA,F&R - Procurement Services,16/08/2019,20/09/2019,ITT
317 Shirland Road - internal and external refurbishment,317 Shirland Road - External refurbishment,F&R - Corporate Property,03/09/2019,20/09/2019,RFQ
Victoria library - flat roof replacement and box gutter renewals,flat roof replacement and box gutter renewals,F&R - Corporate Property,04/09/2019,20/09/2019,RFQ
Wesyway Depot - new entrance and exit gates,Westway Depot - New entrance and exit gates and all associated controls and shutters.,F&R - Corporate Property,03/09/2019,20/09/2019,RFQ
Professional Support for WCC - MDDT,WCC Multi-disciplinary Support - Westmead,F&R - Procurement Services,23/08/2019,16/09/2019,ITT
Professional Support for WCC - MDDT,WCC Multi-disciplinary Support - Carlton Dene,F&R - Procurement Services,23/08/2019,16/09/2019,ITT
Homelessness Health and Wellbing Coordination Project,Health and Wellbeing Coordination Project,F&R - Procurement Services,12/08/2019,16/09/2019,ITT
Seymour Leisure Centre Strategic and Outline Business Cases,"Seymour Leisure Centre Strategic Outline Business Case, Outline Business Case and Final Business Case",F&R - Procurement Services,30/08/2019,13/09/2019,RFQ
317 Shirland Road - internal and external refurbishment,317 Shirland Road - internal refurbishment works,F&R - Corporate Property,03/09/2019,13/09/2019,RFQ
Bi Borough Network 2020,Pre-market engagement,F&R - Procurement Services,16/08/2019,11/09/2019,ITT
"Healthy Families, Healthy Communities","Healthy Families, Healthy Communities - Change4Life ITT",F&R - Procurement Services,22/07/2019,11/09/2019,ITT
Luxborough Street Development - D & B Contractor,Luxborough Street Development - D & B Contractor Expressions of Interest,F&R - Procurement Services,04/09/2019,09/09/2019,ITT
Westminster City Council Website Overhaul - Discovery Phase,Westminster City Council Website Overhaul - Discovery Phase,F&R - Procurement Services,09/08/2019,05/09/2019,ITT
Communication Consultancy Services in Relation to Infills Package 9,Communication Consultancy Services in Relation to Infills Package 9 ,F&R - Procurement Services,20/08/2019,03/09/2019,RFQ
Churchill Gardens Asbestos Air Monitoring ,Churchill Gardens Asbestos Air Monitoring ,"GPH - Growth, Planning and Housing",22/08/2019,29/08/2019,RFQ
Commercial Management Services for Oxford Street and Regeneration Programmes,Commercial Management Services for Oxford Street and Regeneration Programmes,F&R - Procurement Services,08/08/2019,27/08/2019,ITT
Lisson Grove Programme OBC,Lisson Grove OBC,F&R - Procurement Services,21/08/2019,22/08/2019,RFQ
Portman Children's Centre: New Build & Refurbishment Works ,Portman Children's Centre: New Extension & Refurbishment Works,F&R - Procurement Services,17/07/2019,21/08/2019,ITT
Cross River Partnership Communications and Design ,Cross River Partnership Communications and Design,F&R - Procurement Services,29/07/2019,14/08/2019,RFQ
Ebury Bridge Modelling & Financial Advice Services,Financial modelling for WCC,F&R - Procurement Services,25/07/2019,13/08/2019,ITT
Play Street Provision - Luton & Fisherton Street 2019/2020,Play Street Provision - Luton & Fisherton Street 2019/2020 ,CMC - City Management and Communities,02/08/2019,09/08/2019,RFQ
Edutain & Edutain+ 2019/2020,Edutain & Edutain+ 2019/2020,CMC - City Management and Communities,01/08/2019,09/08/2019,RFQ
Business Administration Apprenticeships,Business Administration Apprenticeships,F&R - Procurement Services,31/07/2019,07/08/2019,ITT
Ebury Bridge Design & Build Contractor,Ebury Bridge Estate Renewal Major Works NDA,F&R - Procurement Services,05/07/2019,07/08/2019,ITT
Westminster City Council Website Overhaul - Digital MarketPlace,Westminster City Council Website Overhaul - Digital MarketPlace ,F&R - Procurement Services,19/07/2019,02/08/2019,RFQ
Project and Programme Management for Oxford Street and Regn,Project and Programme Management for Oxford Street and Regeneration Programmes,F&R - Procurement Services,05/07/2019,02/08/2019,ITT
Commercial Management Services for Oxford Street and Regeneration Programmes,Soft Market Testing - Commercial Management Services for Oxford Street and Regeneration Programmes,F&R - Procurement Services,26/07/2019,02/08/2019,ITT
 Hallfield Schhol - Roofing Works ,Hallfield School - Roofing Works ,F&R - Corporate Property,17/07/2019,31/07/2019,RFQ
Westbourne Park Road AHU Replacemet,AHU Replacement,F&R - Corporate Property,17/07/2019,31/07/2019,RFQ
Queens Park and Pimilco libraries remodelling,Consultancy services for the remodelling works at Queens Park and Pimlico libraries.,F&R - Corporate Property,09/07/2019,26/07/2019,RFQ
Oxford Street District ,Oxford Street District Final Tender,F&R - Procurement Services,02/07/2019,22/07/2019,ITT
Multi Discipline for Luxborough Street Development,Multi Discipline for Luxborough Street Development ,F&R - Procurement Services,01/07/2019,18/07/2019,RFQ
Development Analysis Support,Development Cost Review,F&R - Procurement Services,11/07/2019,12/07/2019,RFQ
