Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category ,Code Description
30/06/2023,LD-FLEXIBLERESPONSE,QUEENS PARK PAVILION,3.5,3.5,0,FOOD AND CATERING,"EATING PLACES, RESTAURANTS",CATERING-OTHER
30/06/2023,HEADOFCOMMUNITYSAFET,WHITEHALL CLOTHIER,99.96,99.96,0,SUPPORT GOING BACK TO SCHOOL AT PIMLICO ACADEMY FOR AF AFTER A PERIOD OF 7 MONTHS,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,CLOTHING AND UNIFORM
30/06/2023,PH COMMSNG,TRAINLINE,54.72,54.72,0,TRAVEL TO SERVICE,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20,20,0,TRAVEL TO AND FROM CLIENT'S ADDRESS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,DIRECTOR OF COMMUNITIES,FAIRFIELD HOUSE HOTEL,151.88,126.57,25.31,HOTEL FOR QI TRAINING IN SCOTLAND,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HIRE OF ACCOM&FACILI
30/06/2023,WAES FINANCE,AFORDAWARDS.CO.UK,155.89,129.91,25.98,STAFF AWARDS,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",EQUIPMENT
30/06/2023,DIRECTOR OF COMMUNITIES,TRAINLINE.COM,22.71,22.71,0,STAFF/VOL TRAVEL EXP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,EASI PROJECT,ECCTIS LTD,-48,-48,0,REFUND - CORRECT TRANSACTION IS ECCTIS LTD RECEIPT,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,TRAINING EXPENDITURE
30/06/2023,CHURCHSTREETLIBRARY,AUTHORS ALOUD UK LTD,319.2,308.2,11,AUTHOR EVENT PAID FOR FROM WARD FUNDING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,DAY ACTIVITIES
30/06/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,40,40,0,OYSTER TOP UPS AND PURCHASED FOR WORK TRAVEL ONLY,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,INDEPENDENCESUPTEAM,DEBENHAMS.COM,398.99,332.49,66.5,"PB, SUHA - ITEMS FOR FLAT",WOMEN'S READY TO WEAR STORES,S24 LVING CARE GRANT
30/06/2023,UASC&YOUNGADULT 0-18,LUL TICKET MACHINE,15.2,15.2,0,STAFF/VOL TRAVEL EXP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER TOP UPS AND PURCHASED FOR WORK TRAVEL ONLY,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
30/06/2023,NW SOCIAL WORK TEAM,SHEIN.CO.UK,36.98,36.98,0,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/06/2023,WESTMINSTER CONNECTS ONGOING,ADOBE AFTEREFFECTS,95.36,79.47,15.89,IT SOFTWARE SUBSCRIPTION FOR EDITING,COMPUTER SOFTWARE STORES,IT SOFTWARE
30/06/2023,VICTORIA LIBRARY,AMZNMKTPLACE,11,9.16,1.84,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/06/2023,NW SOCIAL WORK TEAM,WWW.THERANGE.CO.UK,15.99,15.99,0,FURNITURE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,FURNITURE
30/06/2023,NW SOCIAL WORK TEAM,UBER  TRIP,13.45,13.45,0,EMERGENCY TRANSPORT FOR WORKER  TO CHILD PROTECTION VISIT.,LIMOUSINES AND TAXICABS,SECTION 17 TRANSPORT
30/06/2023,WESTMINSTER CONNECTS ONGOING,AMZNMKTPLACE,40.29,33.58,6.71,EQUIPMENT FOR WC INTRODUCTION SESSIONS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
30/06/2023,CHURCHSTREETLIBRARY,AUTHORS ALOUD UK LTD,373.7,362.7,11,AUTHORS EVENT PAID FOR FROM WARD FUNDING,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,DAY ACTIVITIES
30/06/2023,EXECUTIVE DIRECTOR OF PPC,W9 COMPUTER   MOBILES,15,15,0,"STAFF PRINTING OF FLYERS, RECEIPT UNAVAILABLE.  SHOP WIL PROVIDE ON REQUEST",TELECOM INCL PREPAID/RECURRING PHONE SVCS,FOOD AND CATERING
30/06/2023,EST&FM -SAYERS CROFT FI,AMZNMKTPLACE,164.99,137.49,27.5,"STORAGE BOX, BESIDE POOL, SAYERS CROFT FIELD CENTRE, GU6 7SS",MISCELLANEOUS AND SPECIALTY RETAIL STORES,PLANNEDMAINT BLDGS
30/06/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK 92K2TRXYQ2,702.21,702.21,0,VARIOUS FACEBOOK ADS ON BEHALF OF SERVICES,ADVERTISING SERVICES,"PUBLICITY, PROMOTION"
30/06/2023,YOUR CHOICE GRANT EXPENDITURE,XSNRG SPORTSWEAR,99.99,99.99,0,SHOES FOR BOXING,SPORTING GOODS STORES,EQUIPMENT
