﻿Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above £5k issued in Quarter 2 2020/21  (01 Jul 2020 to 30 Sep 2020),,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
Taxi Framework Mini-Competitions 2020 (number 15+),Taxi Framework Mini Competition 16,Children's Services,10/08/2020,17/08/2020,ITT (Invitation to Tender) Non OJEU
Taxi Framework Mini-Competitions 2020 (number 15+),Taxi Framework Mini Competition 15,Children's Services,10/08/2020,17/08/2020,ITT (Invitation to Tender) Non OJEU
Bi-Borough Post Rehabilitation Step Down Service (Keep Active),Post Rehabilitation Step Down Service (Keep Active) - ITT,F&R – Procurement Services,17/07/2020,17/08/2020,ITT (Invitation to Tender) Non OJEU
Development Infills Packages B via LCP Framework Lot 1.3,Westminster Development Programme: Infill's Package B,F&R – Procurement Services,03/07/2020,24/08/2020,Mini-Competition
Brunel Estate Regen: Engineering & Technical Multi-disc Services (NHS SBS),DPS Cat B - Brunel Contact Centre Redevelopment - Engineering and Technical Multi Disc Services ,F&R – Procurement Services,28/09/2020,02/10/2020,ITT (Invitation to Tender) Non OJEU
Brunel Estate Regen: Engineering & Technical Multi-disc Services (NHS SBS),Brunel Estate Regen: Engineering & Technical Multi-disc Services,F&R – Procurement Services,23/07/2020,13/08/2020,Mini-Competition
Provision of External Climbing Wall and Low Ropes Course at Sayers Croft ,"Provision of External Climbing Tower, Zip Line and Low Ropes Course",F&R – Procurement Services,04/08/2020,27/08/2020,ITT (Invitation to Tender) OJEU
Brunel Estate Regeneration Planning Consultants.,Brunel Estate Regeneration Planning Consultants.,F&R – Procurement Services,07/07/2020,31/07/2020,RFQ (Request for Quotation)
Infill's Package C: Contractor Appointment,Infill's Package C: Contractor Appointment,F&R – Procurement Services,13/08/2020,21/08/2020,Mini-Competition
Infill's Package D: Contractor Appointment,Infill's Package D: Contractor Appointment ,F&R – Procurement Services,12/08/2020,19/08/2020,RFQ (Request for Quotation)
Infill's Package D: Contractor Appointment,Infill's Package D: Contractor Appointment - Second Stage Tender,F&R – Procurement Services,12/08/2020,02/11/2020,RFQ (Request for Quotation)
Electric Vehicles - Rapid Chargers (Round 3) ,Electrical Vehicles Rapid Chargers (Round 3),F&R – Procurement Services,08/07/2020,29/07/2020,Mini-Competition
Infill's Package F: Contractor Appointment, Infill's Package F: Contractor Appointment,F&R – Procurement Services,07/08/2020,17/08/2020,RFQ (Request for Quotation)
NHS SBS Quantity Surveying / Cost Consultancy Services fo Lisson Grove Programme,Cost Consultancy Services for Lisson Grove Programme,F&R – Procurement Services,03/09/2020,08/10/2020,Mini-Competition
Huguenot House - Legal Services -LBLA Framework lot 1 ,Huguenot House - Legal Services,F&R – Procurement Services,24/07/2020,14/08/2020,Mini-Competition
"Church Street Sites: A, B and C Regen Programme- EIA Consultant ","Church Street Sites: A, B and C Regen Programme - EIA Consultant ",F&R – Procurement Services,07/07/2020,24/07/2020,RFQ (Request for Quotation)
Bi-Migration,Business Intelligence Migration,F&R – Procurement Services,01/07/2020,15/07/2020,Mini-Competition
WCC Design Services DPS – LGP Planning Consultant,Category L: Mixed Use Multi-disciplinary - LGP Town and Country Planning Services,F&R – Procurement Services,24/08/2020,18/09/2020,Mini-Competition
Provision of Cycle Hangers,Provision of Cycle Hangers,F&R – Procurement Services,09/07/2020,16/07/2020,RFQ (Request for Quotation)
Libraries Discovery,Libraries discovery,F&R – Procurement Services,09/07/2020,16/07/2020,RFQ (Request for Quotation)
WCC Deployment of WI-FI to Street Market ,WCC Deployment of WI-FI to Street Market ,F&R – Procurement Services,17/08/2020,25/09/2020,ITT (Invitation to Tender) OJEU
Toilet Refurbishment,Hallfield School Toilet Refurbishment ,Children's Services,22/07/2020,20/08/2020,RFQ (Request for Quotation)
WCC - Cause and Effect Surveys (Fire and Intruder Systems) ,WCC - Cause and Effect Surveys (Fire and Intruder Systems) ,F&R – Procurement Services,03/08/2020,17/08/2020,ITT (Invitation to Tender) Non OJEU
Heat Pump (PDHU),Heat Pump (PDHU),F&R – Procurement Services,18/08/2020,25/08/2020,RFQ (Request for Quotation)
Edutain & Edutain+ 2020/2021,Edutain and Edutain+ 2020/2021,City Management and Communities,30/07/2020,30/07/2020,RFQ (Request for Quotation)
"Website Replatforming - Build, host & support WCC and RBKC websites on Drupal 8","Website Replatforming - Build, host & support WCC and RBKC websites on Drupal 8 ",F&R – Procurement Services,03/08/2020,17/08/2020,Mini-Competition
X253 Brunel Estate - Consultancy Appointment ,X253 Brunel Estate - Consultancy Appointment,F&R – Procurement Services,21/08/2020,16/09/2020,RFQ (Request for Quotation)
Condition Surveys - Leisure Centres and Libraries,Condition Surveys ,Finance and Resources,44046.54991,44078.5,RFQ (Request for Quotation)
Infill's Package E: Contractor Appointment, Infill's Package E: Contractor Appointment,F&R – Procurement Services,44060.72343,44068.70833,Mini-Competition
Bi-borough Tech Strategy Consultancy,Bi-borough Tech Strategy Consultancy,F&R – Procurement Services,44070.9963,44082.5,Mini-Competition
Queens Park School - Boundary Wall,Queens Park School - Boundary Wall,Children's Services,44083.62056,44102.5,RFQ (Request for Quotation)
WCC Right of light Framework Agreement - Link to prj_17149,WCC Right of Light Framework Agreement,F&R – Procurement Services,44088.43134,44113.5,ITT (Invitation to Tender) OJEU
"Kerbside Parking, Traffic Enforcement and Associated Services","Kerbside Parking, Traffic Enforcement and Associated Services",F&R – Procurement Services,44105.4008,44137.5,RFQ (Request for Quotation)
