Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 2  2017/18  (01 Jul 2017 to 30 Sep 2017),,,,,
,,,,,
Project Code,Project Title,Negotiation Description,Department ,Published,Deadline
prj_WCC_7177,Wharncliffe Gardens,"ITT-  Internal & External Repairs, Decorations to 11 blocks and Window Replacement to 10 blocks on the Wharncliffe Gardens Estate,",CS - Procurement Services,01/08/2017,27/09/2017
prj_CWH_8538,S159 - Works at Millbank Estate ,S159 - Millbank Estate,CS - Procurement Services,02/08/2017,25/09/2017
prj_WCC_9365,RBKC Architectural Review,RBKC - Architectrual Review,CS - Procurement Services,03/08/2017,11/08/2017
prj_CWH_9312,PDHU Pipe Replacement,Y256 PDHU Pipe Replacement ,CS - Procurement Services,03/08/2017,10/08/2017
prj_CWH_9311,Queens Park Primary School Boiler Works,Queens Park Primary School Bolier Works ,CS - Procurement Services,04/08/2017,07/08/2017
prj_WCC_9190,WCC City Survey 2017-2019,RFQ - WCC City Survey 2017-2019,"Policy, Performance and Communications",05/07/2017,19/07/2017
prj_CWH_9393,Condition Survey and Employers Requirements for Ventilation ,LOT 1 V120 Condition Survey and Employers Requirements for Ventilation System,CS - Procurement Services,08/08/2017,29/08/2017
prj_CWH_9393,Condition Survey and Employers Requirements for Ventilation ,Lot 2 X255 Condition Survey and Employers Requirements for Ventilation System,CS - Procurement Services,08/08/2017,29/08/2017
prj_WCC_9585,Recruitment Services for CE September 2017,Recruitment Services for CE Role September 2017,CS - Procurement Services,08/09/2017,15/09/2017
prj_WCC_8591,Seymour Leisure Centre - Cost Consultant ,Seymour Leisure Centre Cost Consultant,CS - Procurement Services,09/08/2017,01/09/2017
prj_CWH_9153,"Y136- Repair and Redecoration Westbourne Gardens, London W2","Y136-Repair and Redecoration to 8 Westbourne Gardens, London W2 ",CS - Procurement Services,10/07/2017,03/08/2017
prj_WCC_9415,Ingestre Court - Operator selection ,Ingestre Court Operator Selection ,CS - Procurement Services,10/08/2017,22/08/2017
prj_WCC_9354,Luxborough � Lead Architect,Luxborough Street Development - Lead Designer,CS - Procurement Services,11/08/2017,25/08/2017
prj_WCC_9353,Luxborough � QS,Luxborough QS,CS - Procurement Services,11/08/2017,25/08/2017
prj_WCC_9219,St Mary's Churchyard - Demolition and rebuild of boundary wall ,St Mary's Churchyard - Demolition and rebuild of boundary wall,CS - Procurement Services,13/07/2017,07/08/2017
prj_WCC_7895,WCC Provision of Voluntary and Community Sector (VCS) Support Service,ITT  - Provision of Voluntary and Community Sector (VCS) Support ,CS - Procurement Services,14/07/2017,16/08/2017
prj_WCC_9247,"Circus Road - Cost Consultant, EA and Project Manager","Circus Road - Cost Consultant, EA and Project Manager",CS - Procurement Services,15/08/2017,30/08/2017
prj_WCC_9212,Circus Road - Lead Designer Multi Dis Team ,Circus Road - Lead Designer Multi Dis Team ,CS - Procurement Services,15/08/2017,30/08/2017
prj_WCC_7630,Housing Related Support - Floating support ,Westminster Floating Support Services Soft Market Testing,CS - Procurement Services,17/07/2017,28/07/2017
prj_CWH_8667,S147 -External and Internal Repair Works at Gloucester Terrace,External and Internal Repair Works at Gloucester Terrace,CS - Procurement Services,17/08/2017,29/09/2017
prj_WCC_8903,"Refurbishment of Existing Sports Facilities at Queens Park Gardens, Westminster ",Refurbishment of existing sports Facilities ,CS - Procurement Services,18/07/2017,04/08/2017
prj_WCC_7126,Technical Accounting Consultancy,Technical Accounting Consultancy,Finance,19/07/2017,03/08/2017
prj_WCC_8794,Young Persons Supported Accommodation Services,"Lot 1: Assessment & Emergency, High Support Bedspaces and Training Flats - Cardinal Hume Centre",CS - Procurement Services,20/07/2017,04/09/2017
prj_WCC_8794,Young Persons Supported Accommodation Services,Lot 2: High Support Bedspaces - Berwick Street,CS - Procurement Services,20/07/2017,04/09/2017
prj_WCC_8794,Young Persons Supported Accommodation Services,"Lot 3: High Support, Progress Bedspaces - Bravington Road, Shirland Road, Ashmore Road",CS - Procurement Services,20/07/2017,04/09/2017
