Transaction Date,Department,Beneficiary,Summary of Expenditure,Amount,Net,Vat,Merchant code,Merchant Code Description
28/12/17,Tri-Borough Childrens Services,DLR,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
28/12/17,Tri-Borough Childrens Services,WASABI VICTORIA STATIO,Subsistence Expenses,5.99,5.99,.00,5812,Eating places and Restaurants
28/12/17,City Management and Communities,Trainline,Staff travelling expenses,47.38,47.38,.00,4112,Passenger Railways
28/12/17,City Management and Communities,easyJetET ETCB3QF,Staff travelling expenses,36.22,36.22,.00,3245,EasyJet Airlines
28/12/17,City Management and Communities,GATWICK EXPRSS WEB,Staff travelling expenses,17.80,17.80,.00,4112,Passenger Railways
28/12/17,City Management and Communities,PARKING SERVICES,Tport - Prkng & Congestion Chgs,4.15,4.15,.00,7523,Automobile Parking Lots and Garages
28/12/17,City Management and Communities,MAKRO SELF SERVICE CHA,"Equipment, furniture and materials",98.47,90.27,8.20,5300,Wholesale Clubs
28/12/17,Tri-Borough ASC and NHS Integrated Commi,CENTRAL BAR,Subsistence Expenses,11.34,9.45,1.89,5812,Eating places and Restaurants
28/12/17,Tri-Borough ASC and NHS Integrated Commi,WESTFIELD SHOPPING,Tport - Prkng & Congestion Chgs,8.00,8.00,.00,7523,Automobile Parking Lots and Garages
28/12/17,Tri-Borough Childrens Services,WWW.SHURGARD.CO.UK,Section 17 Other,20.00,20.00,.00,7399,"Business Services, Not Elsewhere Classified"
28/12/17,Tri-Borough Childrens Services,POST OFFICE COUNTER,LAC Contact,6.45,6.45,.00,9402,Postal Services - Government Only
28/12/17,Tri-borough Libraries and Archives,OPP LTD STERLING WEB,Training,1065.00,1065.00,.00,7399,"Business Services, Not Elsewhere Classified"
28/12/17,PPC,AMAZON UK PRIME AMZN.C,Subscriptions,7.99,7.99,.00,5968,Direct Marketing - Continuity/Subscription Merchant
28/12/17,Tri-Borough Childrens Services,LB BRENT PARKING RINGG,Tport - Prkng & Congestion Chgs,1.40,1.40,.00,7523,Automobile Parking Lots and Garages
28/12/17,Tri-Borough Childrens Services,KFC FELTHAM,Subsistence Expenses,5.99,5.99,.00,5814,Fast Food Restaurants
28/12/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,Tport - Prkng & Congestion Chgs,7.40,7.40,.00,7523,Automobile Parking Lots and Garages
27/12/17,Tri-Borough Childrens Services,PREMIER INN44528260,Staff travelling expenses,290.00,290.00,.00,3811,Premier Travel Inn
28/12/17,Tri-Borough Childrens Services,LITTLE VENICE SPOR,Activities and Events,6.80,6.80,.00,7997,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses"
28/12/17,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,Fees,150.00,150.00,.00,9222,Fines
28/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER RENEW WEB,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
28/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER RENEW WEB,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
28/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER RENEW WEB,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
28/12/17,Tri-Borough ASC and NHS Integrated Commi,CENTRAL BAR,"Equipment, furniture and materials",6.49,6.49,.00,5812,Eating places and Restaurants
28/12/17,Tri-Borough Childrens Services,ARGOS RETAIL GROUP,Section 17 Other,39.99,39.99,.00,5310,Discount Stores
28/12/17,Tri-Borough Childrens Services,UBER TRIP R5PKF HELP.U,"Equipment, furniture and materials",9.24,9.24,.00,4121,Taxicabs and Limousines
28/12/17,Tri-Borough Childrens Services,Amazon UK Marketplace,"Equipment, furniture and materials",18.99,15.82,3.17,5942,Book Stores
28/12/17,Tri-Borough ASC and NHS Integrated Commi,TRAINLINE,Client travelling expenses,-27.00,-27.00,.00,4112,Passenger Railways
28/12/17,City Management and Communities,ARGOS RETAIL GROUP,IT Hardware Purchase,19.00,19.00,.00,5310,Discount Stores
28/12/17,City Management and Communities,ARGOS RETAIL GROUP,IT Hardware Purchase,19.00,19.00,.00,5310,Discount Stores
28/12/17,City Management and Communities,ARGOS RETAIL GROUP,IT Hardware Purchase,-19.00,-19.00,.00,5310,Discount Stores
28/12/17,Tri-Borough ASC and NHS Integrated Commi,THE EARLY DERBY,Subsistence Expenses,5.39,5.39,.00,5812,Eating places and Restaurants
28/12/17,Tri-Borough Childrens Services,DOCKLANDS LIGHT RA,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
27/12/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,"Equipment, furniture and materials",52.47,52.47,.00,5942,Book Stores
27/12/17,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,Section 17 Other,124.98,124.98,.00,5310,Discount Stores
27/12/17,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,Section 17 Other,43.93,43.93,.00,5310,Discount Stores
27/12/17,Chief of Staff,POSTOFFICE SELFSERVICE,Postage,20.15,20.15,.00,9402,Postal Services - Government Only
27/12/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,Activities and Events,12.99,10.40,2.59,5942,Book Stores
27/12/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,"Equipment, furniture and materials",5.81,4.84,.97,5942,Book Stores
27/12/17,Chief of Staff,WILKO RETAIL LIMIT,"Equipment, furniture and materials",10.20,10.20,.00,5722,Household Appliance Stores
