Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 3  2018/19  (01 Oct 2018 to 31 Dec 2018),,,,,
,,,,,
Project Code,Project Title,Negotiation Description,Department ,Published,Deadline
prj_WCC_11885,Mortuary boiler replacement scheme,Mortuary boiler replacement scheme,"Growth, Planning and Housing",11/10/2018,26/10/2018
prj_WCC_11653,Church Street - Legal Advisory Services ,Church Street - Legal Advisory Services Phase 1 via DEEP Framework  ,CS - Procurement Services,12/10/2018,25/10/2018
prj_WCC_11847,Edgson House Demolition -Ebury Bridge Project ,Edgson House Demolition -Ebury Bridge Project ,CS - Procurement Services,15/10/2018,07/11/2018
prj_WCC_11218,Young People's Health and Wellbeing Service - RBKC and WCC,Young People's Health and Wellbeing Service - ITT ,CS - Procurement Services,16/10/2018,15/11/2018
prj_WCC_11390,Property Consultant ,Lisson Arches Commission Agent ,CS - Procurement Services,18/10/2018,25/10/2018
prj_WCC_11529,Quality Inspection Ashbridge & Cosway ,"Quality Inspection Services  Cosway, Ashbridge & Ashmill",CS - Procurement Services,19/10/2018,08/11/2018
prj_WCC_11529,Quality Inspection Ashbridge & Cosway ,"Party Wall Consultant Ashbridge, Cosway & Ashmill  Street ",CS - Procurement Services,19/10/2018,12/11/2018
prj_WCC_9974,Mental Health Supported Housing Pathway,Mental Health Supported Housing - Qualification and Technical,CS - Procurement Services,19/10/2018,29/11/2018
prj_WCC_9974,Mental Health Supported Housing Pathway,Mental Health Supported Housing - Lot 2 - Shirland East,CS - Procurement Services,19/10/2018,29/11/2018
prj_WCC_9974,Mental Health Supported Housing Pathway,Mental Health Supported Housing  - Lot 1 - Shirland West,CS - Procurement Services,19/10/2018,29/11/2018
prj_WCC_9974,Mental Health Supported Housing Pathway,Mental Health Supported Housing  - Lot 5 - Marylebone,CS - Procurement Services,19/10/2018,29/11/2018
prj_WCC_9974,Mental Health Supported Housing Pathway,Mental Health Supported Housing  - Lot 4 - Central,CS - Procurement Services,19/10/2018,29/11/2018
prj_WCC_9974,Mental Health Supported Housing Pathway,Mental Health Supported Housing - Lot 3 - Pimlico,CS - Procurement Services,19/10/2018,29/11/2018
prj_WCC_11526,MEP (Mechnical Engineering & Plumbling)Services ,"MEP Services   Cosway, Ashbridge & Ashmill",CS - Procurement Services,22/10/2018,09/11/2018
prj_WCC_11526,MEP (Mechnical Engineering & Plumbling)Services ,"Ashbridge, Cosway & Ashmill Structural Engineering ",CS - Procurement Services,23/10/2018,09/11/2018
prj_WCC_11885,Mortuary boiler replacement scheme,Westminster mortuary - ventilation upgrade,"Growth, Planning and Housing",25/10/2018,02/11/2018
prj_WCC_11991,Westminster City Hall Cafe Provider ,Westminster City Hall Cafe Provider,CS - Procurement Services,06/11/2018,30/11/2018
prj_WCC_12022,Community Champions Worlds End and Cremorne - RBKC,Community Champions Worlds End and Cremorne - RBKC,CS - Procurement Services,07/11/2018,28/11/2018
prj_WCC_11923,Community Champions Dalgarno Ward - RBKC,Community Champions Dalgarno Ward - RBKC,CS - Procurement Services,08/11/2018,29/11/2018
prj_WCC_12020,Community Champions Chelsea Project - RBKC,Community Champions Chelsea Project - RBKC,CS - Procurement Services,08/11/2018,29/11/2018
