﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
01/02/2023,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,"51,294.00"
01/02/2023,1249077,The Advocacy Project,Hired and Contracted Services,ASC Procurement and Business Intelligenc,579.71
01/02/2023,1248618,Riverside Echg,Payments to Voluntary bodies,ASC Procurement and Business Intelligenc,"31,500.00"
09/01/2023,1243869,Addison Lee,HTM / Other Vehicle - Hire Charges,Adult Social Care Finance and Resources,877.71
07/02/2023,1243869,Addison Lee,HTM / Other Vehicle - Hire Charges,Adult Social Care Finance and Resources,529.95
20/03/2023,1246072,Bates Office Services Ltd,Stationery and other office consumables,Adult Social Care Finance and Resources,554.53
17/03/2023,1293425,Storey Spaces Ltd,Hire of Accommodation and Facilities,Adult Social Care Finance and Resources,"1,170.00"
14/03/2023,1246216,Westminster Associates Ltd,Training related expenditure,Adult Social Care Finance and Resources,"2,810.00"
23/01/2023,1258840,Blue Cross Hospital,Other premises related costs,Adult Social Care Finance and Resources,559.75
08/03/2023,1248886,Sherry Funeral Services Ltd T/a W,Other premises related costs,Adult Social Care Finance and Resources,"1,683.00"
03/02/2023,1249029,Storing.Com Ltd,Other premises related costs,Adult Social Care Finance and Resources,535.08
01/03/2023,1249029,Storing.Com Ltd,Other premises related costs,Adult Social Care Finance and Resources,619.58
23/01/2023,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"38,868.79"
30/03/2023,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"48,262.00"
15/02/2023,D000000016,GENERAL,Training related expenditure,Adult Social Care Finance and Resources,"3,000.00"
01/02/2023,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,762.81
03/03/2023,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,786.06"
03/03/2023,1245228,Pohwer,Hired and Contracted Services,Adult Social Care Finance and Resources,"1,645.62"
23/01/2023,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"21,459.77"
02/02/2023,1251196,Royal Borough of Kensington and,Training related expenditure,Adult Social Care Finance and Resources,"33,199.00"
30/03/2023,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Adult Social Care Finance and Resources,"19,750.00"
10/02/2023,1245706,London Borough Of Merton,Equipment,Adult Social Care Operations,"3,133.33"
10/02/2023,1245706,London Borough Of Merton,Equipment,Adult Social Care Operations,583.5
12/01/2023,1244066,Buddi Ltd,###,Bi-Borough Director of Integrated Care,600
09/01/2023,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"1,750.00"
27/01/2023,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"2,228.00"
02/03/2023,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"2,288.00"
16/03/2023,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"7,160.00"
22/03/2023,1290804,Doro Care UK Ltd,###,Bi-Borough Director of Integrated Care,"2,344.00"
18/01/2023,1292281,The Community Housing Group Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,856.35
19/01/2023,1292281,The Community Housing Group Limited,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"1,767.11"
30/01/2023,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"400,000.00"
16/03/2023,1273817,GCH Alan Morkill House Ltd,Hired and Contracted Services,Bi-Borough Director of Integrated Care,"400,000.00"
23/01/2023,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"72,365.52"
30/03/2023,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"66,253.00"
03/03/2023,1265486,Flex360 Ltd,Agency Staff,Bi-Borough Director of Integrated Care,"20,000.00"
23/01/2023,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"40,243.00"
21/03/2023,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"78,269.18"
23/01/2023,1245693,London Borough Of Hammersmith &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"45,308.00"
23/01/2023,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"72,546.83"
22/03/2023,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"72,546.83"
23/01/2023,1243775,Royal Borough of Kensington &,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"14,755.66"
22/03/2023,1251196,Royal Borough of Kensington and,B*Payments to OLAs - Southampton City Co,Bi-Borough Director of Integrated Care,"14,755.66"
19/01/2023,1245563,Sharpe Pritchard,Legal Costs,Bi-Borough Director of Integrated Care,"4,731.50"
20/02/2023,1245563,Sharpe Pritchard,Legal Costs,Bi-Borough Director of Integrated Care,"2,835.00"
22/03/2023,1300514,"Anti-Graffiti Systems Ltd, t/a AGS",Other premises related costs,Bi-Borough Director of Integrated Care,500
10/01/2023,1301502,PERSONAL PAYMENTS,Hire of Accommodation and Facilities,Bi-Borough Director of Integrated Care,"1,152.50"
01/02/2023,1292095,365 Care Solutions Ltd,,Bi-Borough Director of Integrated Care,"15,081.43"
