Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount,,
3151027,12/04/2017,30/03/2016,3001900,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"-2,816.80",,
3181382,29/06/2017,10/06/2016,3013761,Royal Free London NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,"-47,168.00",,
3181391,29/06/2017,10/06/2016,3013761,Royal Free London NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,"-1,785.00",,
3191280,29/06/2017,06/07/2016,3013761,Royal Free London NHS Foundation Trust,Hired and Contracted Services,Public Health,"-2,165.00",,
3191281,29/06/2017,01/07/2016,3013761,Royal Free London NHS Foundation Trust,Hired and Contracted Services,Public Health,"2,165.00",,
3220361,29/06/2017,01/10/2016,3013761,Royal Free London NHS Foundation Trust,Hired and Contracted Services,Public Health,"6,769.00",,
3220671,29/06/2017,30/09/2016,3013761,Royal Free London NHS Foundation Trust,Hired and Contracted Services,Public Health,"1,817.00",,
3222591,09/06/2017,30/09/2016,3008967,Imperial College Healthcare Nhs Trust,Support & Other Accommodation (Voluntary associations),Family Services 2,-886,,
3223969,28/04/2017,12/10/2016,3019127,Pimlico Health At The Marven,Hired and Contracted Services,Public Health,"-1,860.00",,
3228905,01/06/2017,25/10/2016,3005097,London Borough Of Hammersmith & Fulham,Section 113 Shared Services Charges - Staffing,TB Information Services and Strategy,"127,505.92",,
3229629,29/06/2017,31/08/2016,3013761,Royal Free London NHS Foundation Trust,Hired and Contracted Services,Public Health,763,,
3230251,29/06/2017,01/11/2016,3013761,Royal Free London NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,"6,768.00",,
3232794,19/04/2017,27/10/2016,3001723,B Hamblett Contractors,Management (Hired & Contr - Consultancy),HRA City West Homes,"1,450.00",,
3233704,29/06/2017,31/10/2016,3013761,Royal Free London NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,-904,,
3239353,19/04/2017,24/11/2016,3002007,Amey,Building Construction Materials Reactive (R&M - React),Property Investments and Estates,"5,453.82",,
3239354,30/06/2017,24/11/2016,3002007,Amey,Hired and Contracted Services,"Policy, Performance and Communications","37,507.16",,
3241078,29/06/2017,30/11/2016,3013761,Royal Free London NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,"2,633.00",,
3245889,29/06/2017,01/12/2016,3013761,Royal Free London NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,"6,769.00",,
3247697,24/04/2017,09/12/2016,3011290,Galaxy Lettings Ltd,Temporary Accommodation,Housing Operations,792,,
3248577,17/05/2017,23/12/2016,3001867,Independent Care Solution,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,302.00",,
3248577,17/05/2017,23/12/2016,3001867,Independent Care Solution,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,302.00",,
3248834,19/04/2017,13/06/2016,3020788,Bunn & Co,Service Charges,Property Investments and Estates,"1,749.62",,
3248835,19/04/2017,30/09/2016,3020788,Bunn & Co,Service Charges,Property Investments and Estates,"1,749.62",,
3248836,19/04/2017,04/03/2016,3020788,Bunn & Co,Service Charges,Property Investments and Estates,"1,749.62",,
3248968,03/04/2017,22/12/2016,3018920,Calford Seaden LLP,Electricity (Energy),HRA City West Homes,"10,867.23",,
3248970,03/04/2017,22/12/2016,3018920,Calford Seaden LLP,Electricity (Energy),HRA City West Homes,"9,879.30",,
3249626,17/05/2017,22/12/2016,3023064,Gardner Stewart and Stewart Ltd,Professional Fees - Specialist support,HRA City West Homes,"4,400.00",,
3249803,17/05/2017,23/12/2016,3016235,PRCA (Public Relations Consultants Ass),Hired and Contracted Services,"Policy, Performance and Communications","1,220.00",,
3252078,03/04/2017,30/12/2016,3008818,Central & North West London Nhs Trust,Day Opportunities,ASC Procurement and Business Intelligence,"41,663.00",,
3252079,03/04/2017,30/12/2016,3008818,Central & North West London Nhs Trust,Day Opportunities,ASC Procurement and Business Intelligence,"41,663.00",,
3252080,03/04/2017,30/12/2016,3008818,Central & North West London Nhs Trust,Day Opportunities,ASC Procurement and Business Intelligence,"41,663.00",,
3252081,03/04/2017,30/12/2016,3008818,Central & North West London Nhs Trust,Day Opportunities,ASC Procurement and Business Intelligence,"41,663.00",,
3253271,07/04/2017,04/01/2017,3020405,Citrix Online UK Ltd,Software (IT Software Purch),HRA City West Homes,-842.48,,
3254678,19/04/2017,11/01/2017,3020788,Bunn & Co,Service Charges,Property Investments and Estates,"1,591.28",,
3256366,13/04/2017,01/01/2017,3013454,Ixis It Limited,Website Development (IT Software Purch) (R Code),TB Information Services and Strategy,"7,800.00",,
3258061,03/04/2017,19/01/2017,3008377,Riverside Echg,Support & Other Accommodation (Voluntary associations),Housing Operations,"127,968.00",,
3258076,03/04/2017,30/04/2016,3008377,Riverside Echg,Support & Other Accommodation (Voluntary associations),Housing Operations,"127,968.00",,
3258189,03/04/2017,31/07/2016,3008377,Riverside Echg,Support & Other Accommodation (Voluntary associations),Housing Operations,"127,968.00",,
3259329,19/04/2017,08/12/2015,3008945,Tavistock & Portman NHS,Placements (Health Authorities),Adult Social Care Integrated Care,640,,
3259768,22/05/2017,24/01/2017,3002007,Amey,Hired and Contracted Services,"Policy, Performance and Communications","34,241.42",,
3261519,07/06/2017,30/01/2017,3017039,Personal detail - redacted,Advocacy (Legal Fees),Children's Services Commissioning,"2,530.00",,
