Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 4 2022/23  (01 Jan 2023 to 31 Mar 2023),,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
WCC - Independent Street Surveys RFQ,WCC - Independent Street Surveys RFQ,Finance & Resources - Procurement Services,30/03/2023,28/04/2023,RFQ (Request for Quotation)
Carlton Dene Main Development Works Soft Market Testing ,Carlton Dene Main Development Works -ITT Stage,Finance & Resources - Procurement Services,20/03/2023,28/04/2023,ITT (Invitation to Tender) FTS (Find a Tender)
Westminster Cathedral School - main works contractor,Westminster Cathedral School - main works contractor,Finance & Resources - Procurement Services,08/03/2023,18/04/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Speech and Language Therapy,Speech and Language Therapy Education Services,Finance & Resources - Procurement Services,02/03/2023,05/04/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Provision of Air Quality Monitoring Service and Maintenance ,Provision of Air Quality Monitoring Service and Maintenance,City Management and Communities,06/03/2023,23/03/2023,RFQ (Request for Quotation)
Data management and visuilisation Westminster Air quality monitoring ,Data management and visuilisation Westminster Air quality Network,City Management and Communities,10/03/2023,21/03/2023,RFQ (Request for Quotation)
Scale-Up Support,Start-up to Scale-up support,"Growth, Planning and Housing",09/03/2023,20/03/2023,RFQ (Request for Quotation)
5 Mandela Way Rent Reviews,5 Mandela Way rent reviews,Finance & Resources - Corporate Property,08/03/2023,17/03/2023,RFQ (Request for Quotation)
Pathway Analysis: World Health Organisation air quality guidelines,AQ Pathway Analysis: World Health Organisation air quality guidelines,Innovation and Change,14/02/2023,10/03/2023,RFQ (Request for Quotation)
Request For Quote - Fire Door Remedial Repair Works,Request For Quote - Fire Door Remedial Repair Works,Finance & Resources - Procurement Services,03/02/2023,01/03/2023,RFQ (Request for Quotation)
5 Mandela Way - Planning Consultancy,5 Mandela Way - Planning Consultancy,Finance & Resources - Corporate Property,17/02/2023,28/02/2023,RFQ (Request for Quotation)
Request For Quote - Fire Door Remedial Repair Works,CAD Surveys on Westminster Properties - CCS Further Competition via Estate Management Services,Finance & Resources - Procurement Services,02/02/2023,23/02/2023,Mini-Competition
Request For Quote - Fire Door Remedial Repair Works,Legionella Remote Temperature Monitoring and Flushing,Finance & Resources - Procurement Services,21/02/2023,22/02/2023,RFQ (Request for Quotation)
Delivery of Citizens' Climate Assembly,Delivery of Westminster's Citizen's Climate Assembly 2023,Environment and City Management,09/02/2023,22/02/2023,RFQ (Request for Quotation)
Provision of Land referencing and associated services for Church Street (Site A) - ReTender,Provision of Land referencing and associated services for Church Street (Site A) ,Finance & Resources - Procurement Services,30/01/2023,17/02/2023,RFQ (Request for Quotation)
Maida Hill Public Toilets - Architect,Maida Hill Public Toilets - Architect,"Growth, Planning and Housing",04/01/2023,27/01/2023,RFQ (Request for Quotation)
Body Camera ,BodyCam - mini Competition ,Finance & Resources - Procurement Services,10/01/2023,27/01/2023,Mini-Competition
Womens Night Safety - Training (Business and Bystander),Womens Night Safety - Training (Business and Bystander),Innovation and Change,06/01/2023,22/01/2023,RFQ (Request for Quotation)
Womens Night Safety Business Accreditation ,Womens Night Safety - Business Accreditation,Innovation and Change,06/01/2023,22/01/2023,RFQ (Request for Quotation)
Womens Night Safety Audits,Womens Night Safety Audits,Innovation and Change,06/01/2023,22/01/2023,RFQ (Request for Quotation)
,,,,,
