Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 2 2023/24  (01 Jul 2023 to 30 Sep 2023),,,,,
,,,,,
,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,RFQ/ITT
Planning Horizons - Consultancy Services for Comparative Analysis,Planning Horizons - Consultancy Services for Comparative Analysis,Finance & Resources - Procurement Services,04/09/2023,18/09/2023,RFQ (Request for Quotation)
Future of Regent Street Market Research,Future of Regent Street Market Research ,Finance & Resources - Procurement Services,24/08/2023,06/09/2023,RFQ (Request for Quotation)
Westminster City Council Social Value Service Development,Westminster City Council Social Value Service Development,Finance & Resources - Procurement Services,22/09/2023,20/10/2023,RFQ (Request for Quotation)
Enterprise Education,Enterprise Education,"Regeneration, Economy and Planning",22/08/2023,29/08/2023,RFQ (Request for Quotation)
City Survey,City Survey,Finance & Resources - Procurement Services,22/08/2023,06/09/2023,RFQ (Request for Quotation)
Tree Inspection Contract,Tree Inspection Contract,"Environment, Climate and Public Protection",13/07/2023,27/07/2023,RFQ (Request for Quotation)
WCC - RFQ - Design Consultancy and Feasibility Study for Westminster City Hall Workplace Transformation,WCC - Design Consultancy and Feasibility Study for Westminster City Hall Workplace Transformation,Finance & Resources - Procurement Services,03/08/2023,04/09/2023,RFQ (Request for Quotation)
Evening and Night time Stakeholder Assembly,Evening and Night Time Stakeholder Assembly,"Regeneration, Economy and Planning",01/09/2023,15/09/2023,RFQ (Request for Quotation)
WCC - RFQ - Design Consultancy and Feasibility Study for Westminster City Hall Workplace Transformation,RE-ISSUE - WCC - Design Consultancy and Feasibility Study for Westminster City Hall Workplace Transformation,Finance & Resources - Procurement Services,05/09/2023,05/09/2023,RFQ (Request for Quotation)
Provision of Subject Matter Expert (SME) Asbestos,Provision of Subject Matter Expert (SME) Asbestos,"Regeneration, Economy and Planning",25/07/2023,28/07/2023,RFQ (Request for Quotation)
Warwick Avenue - Landscape Architect ,Warwick Avenue - Landscape Architect,"Regeneration, Economy and Planning",18/08/2023,22/09/2023,RFQ (Request for Quotation)
Targeted Organisation Directory,Targeted Organisation Directory RFQ,Finance & Resources - Procurement Services,03/08/2023,22/08/2023,RFQ (Request for Quotation)
Temporary Fire Strategy - Lisson Grove,Temp Fire Strategy Lisson Grove,Finance & Resources - Procurement Services,18/09/2023,18/10/2023,RFQ (Request for Quotation)
WCC - Huguenot House - Communications Agent,WCC - Huguenot House - Communications Agent,Finance & Resources - Procurement Services,18/08/2023,08/09/2023,RFQ (Request for Quotation)
Westminster Home Energy Advice Service,Westminster Home Energy Advice Service,"Environment, Climate and Public Protection",21/09/2023,13/10/2023,RFQ (Request for Quotation)
Development Services Recruitment Campaign,Development Services Recruitment Campaign,Finance & Resources - Procurement Services,25/09/2023,11/10/2023,RFQ (Request for Quotation)
291 Harrow Road- Landscape Architect Consultancy and Associated Services Further Competition via CCS RM6242 DPS,291 Harrow Road- Landscape Architect Consultancy and Associated Services Further Competition via CCS RM6242 DPS,Finance & Resources - Procurement Services,22/08/2023,08/09/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
291  Harrow Road Planning Consultant ,291 Harrow Road Planning Consultant,Finance & Resources - Procurement Services,23/08/2023,08/09/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
Clerk of Works for Westmead and Carlton Dene redevelopment sites ,Clerk of Works for Westmead and Carlton Dene redevelopment sites,Finance & Resources - Procurement Services,14/08/2023,08/09/2023,RFQ (Request for Quotation)
Principal Contractor for Asbestos Removal,Asbestos Removal Works and Principal Contractor Services,Finance & Resources - Procurement Services,27/07/2023,17/08/2023,Mini-Competition
College Park School Fire Door Remedial Repairs,College Park School Fire Door Remedial Repairs,Finance & Resources - Procurement Services,11/08/2023,06/09/2023,ITT (Invitation to Tender) Non FTS (Find a Tender)
