Westminster City Council,,,,,,
Procurement Information,,,,,,
ITT's above �5k issued in Quarter 1  2019/20  (01 Apr 2019 to 30 Jun 2019),,,,,,
,,,,,,
Project Title,Negotiation Description,Department ,Published,Deadline,,
Seymour Leisure Centre Fire Doors ,Seymour Leisure Centre Fire Doors,CS - Procurement Services,20/06/2019,19/07/2019,,
Right to Buy and Leasehold Valuation ,Dev & Valuation DPS Mini Comp LOT 2 Valuation & Leasehold Extension ,CS - Procurement Services,20/06/2019,18/07/2019,,
Professional Support for WCC - MDDT,Professional Support for WCC - MDDT,CS - Procurement Services,25/06/2019,12/07/2019,,
Ebury Bridge Demolition,Ebury Bridge Regeneration Demolition Contractor ,CS - Procurement Services,28/05/2019,08/07/2019,,
Ebury Bridge - Independent Tenant & Leaseholder Advisor Service ,Ebury Bridge - Independent Tenant & Leaseholder Advisor Service RFQ,CS - Procurement Services,18/04/2019,08/07/2019,,
Ebury Bridge Demolition,Ebury Bridge Estate Renewal Demolition - NDA,CS - Procurement Services,28/05/2019,05/07/2019,,
Professional Support for WCC - Architects ,Professional Support for WCC - Architects (STAGE 2)  ,CS - Procurement Services,18/06/2019,05/07/2019,,
Project and Programme Management for Oxford Street and Regn,Soft Market Testing - Project and Programme Management for Oxford Street and Regn,CS - Procurement Services,28/06/2019,04/07/2019,,
Orchardson Street - Groud Floor  Refurbishment ,RFQ/ITT Orcahrdson Street - Ground Floor Refurbishment,"GPH - Growth, Planning & Housing",10/06/2019,01/07/2019,,
Garside House - External Refurbishment,Garside House - External Refurbishment,"GPH - Growth, Planning & Housing",28/05/2019,17/06/2019,,
Barrow Hill School - Repair ground and 1st floor toilets,Barrow Hill School - Repair ground and 1st floor toilets,"GPH - Growth, Planning & Housing",28/05/2019,17/06/2019,,
 61 Harewaood Avenue - Roofing Works, 61 Harewood Avenue - Roofing Works ,"GPH - Growth, Planning & Housing",22/05/2019,14/06/2019,,
Professional Support for WCC - Architects ,Professional Support for WCC - Architects (STAGE 1),CS - Procurement Services,04/06/2019,12/06/2019,,
Warwick - 300 Harrow Street - EA via CCS F/W Lot 2 RM3741 , Warwick - 300 Harrow Street - EA via CCS F/W Lot 2 RM3741,CS - Procurement Services,15/05/2019,11/06/2019,,
DPS Cat B Comp - Infills Package 9 & Additional Sites - MDDT,DPS Cat B Comp - Infills Package 9 - MDDT ,CS - Procurement Services,29/04/2019,29/05/2019,,
Greener Jobs Project,Greener Jobs Project,CS - Procurement Services,23/04/2019,28/05/2019,,
Fire Door - College Park ,Fire Door - Queen Elizabeth II Jubilee School,"GPH - Growth, Planning & Housing",01/05/2019,24/05/2019,,
Fire Door - College Park ,RFQ - Invite Only (all envelopes),"GPH - Growth, Planning & Housing",01/05/2019,24/05/2019,,
Ebury Bridge Demolition,Ebury Demolition Contract EOI ,CS - Procurement Services,12/04/2019,26/04/2019,,
Church Street Green Spine ,Church Street Green Spine Landscape Contractor EOI,CS - Procurement Services,09/04/2019,23/04/2019,,
