Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
29/09/2023,LOOKEDAFTERCHILDTEAM,SUMUP   RICKS TAXI SER,18.50,18.50,0.00,OTHER TRANSPRT ARRANGEMENT
29/09/2023,LOCALEMPLOYMENTSERVI,AMZNBUSINESS,-899.00,-749.17,-149.83,EQUIPMENT
29/09/2023,REGISTRATION&NATIONA,SQ  WEPRINT LONDON,555.00,555.00,0.00,PRINTING
29/09/2023,LOOKEDAFTERCHILDTEAM,FIRST EASTERN COUNTIES,2.00,2.00,0.00,OTHER TRANSPRT ARRANGEMENT
29/09/2023,HEADOFLICENSINGSERVI,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,LD-LISSONGROVEHUB,OYSTER ONLINE,15.00,15.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,LD-DROOPSTREETHUB,TFL TRAVEL CH,1.75,1.75,0.00,OTHER TRANSPRT ARRANGEMENT
29/09/2023,YOUTH OFFENDING TEAM,TFL TRAVEL CH,10.20,10.20,0.00,OTHER TRANSPRT ARRANGEMENT
29/09/2023,CHURCHSTREETLIBRARY,TESCO STORES 3012,3.90,3.90,0.00,FOOD AND CATERING
29/09/2023,LOOKEDAFTERCHILDTEAM,GREGGS PLC,6.80,6.80,0.00,CATERING OTHER
29/09/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,-35.99,-29.99,-6.00,EQUIPMENT
29/09/2023,GANGS&SERIOUSYOUTH,DELIVEROO,33.99,28.32,5.67,ACTIVITIES AND EVENT
29/09/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,2.90,2.90,0.00,FOOD AND CATERING
29/09/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,SOUTH HUB,MOJ OSPT ECOM,40.00,40.00,0.00,GOV
29/09/2023,NE SOCIAL WORK TEAM,LEGALSERVICES.GOV.,1532.65,1532.65,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
29/09/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,191.88,191.88,0.00,EQUIPMENT
29/09/2023,WAES FINANCE,PAY.AMAZON.COM,276.99,230.83,46.16,EQUIPMENT
29/09/2023,DIRECTOROFWCCFAMILY,PREMIER INN,444.00,444.00,0.00,HIRE OF ACCOMODATION & FACILITIES
29/09/2023,WORKPLACE PROPERTY,FAST KEY SERVICES LIMI,10.00,10.00,0.00,HIRED & CONTRACTED SERVICES
29/09/2023,CHANGING FUTURES,CURRYS OXFORD STREET,38.00,38.00,0.00,EQUIPMENT
29/09/2023,SRQA SAFEGUARDING,RYMAN 1203,19.77,19.77,0.00,EDUCATIONAL SUPPLIES
29/09/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK NEQH6U3ZQ2,495.91,495.91,0.00,"PUBLICITY, PROMOTION"
29/09/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,12.75,12.75,0.00,FOOD AND CATERING
29/09/2023,SRQA SAFEGUARDING,RYMAN 1203,35.23,35.23,0.00,EDUCATIONAL SUPPLIES
29/09/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,343.20,343.20,0.00,"PUBLICITY, PROMOTION"
29/09/2023,HEADOFOUTDOORLEARNIN,SAINSBURYS.CO.UK,73.79,73.79,0.00,FOOD AND CATERING
29/09/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE,19.89,19.89,0.00,EQUIPMENT
29/09/2023,CHURCHSTREETLIBRARY,POUND SUPERSTORE,7.00,7.00,0.00,EQUIPMENT
29/09/2023,LOOKEDAFTERCHILDTEAM,GREATER ANGLIA T/O,65.80,65.80,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNMKTPLACE,-18.99,-15.82,-3.17,EQUIPMENT
29/09/2023,PARENTING,VOUCHER EXPRESS,42.50,42.50,0.00,HIRED & CONTRACTED SERVICES
29/09/2023,DIRECTOR OF COMMUNITIES,SIRCULALTD D&I LEADERS,453.72,453.72,0.00,HIRED & CONTRACTED SERVICES
29/09/2023,PP&L - NORTH,AMZNMKTPLACE,24.87,24.87,0.00,EQUIPMENT
29/09/2023,CHANGING FUTURES,VOUCHER EXPRESS,15.00,15.00,0.00,HIRED & CONTRACTED SERVICES
29/09/2023,PH COMMSNG,TFL TRAVEL CH,3.80,3.80,0.00,OTHER TRANSPRT ARRANGEMENT
29/09/2023,EDGE OF CARE TEAM,OYSTER ONLINE,-30.00,-30.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,SOUTH HUB,MOJ OSPT ECOM,40.00,40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
29/09/2023,PH COMMSNG,PRET A MANGER,7.20,7.20,0.00,CATERING OTHER
29/09/2023,EDGE OF CARE TEAM,OYSTER ONLINE,-20.00,-20.00,0.00,STAFF/VOL TRAVEL EXPENSES
29/09/2023,SOUTH HUB,MOJ OSPT ECOM,40.00,40.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
29/09/2023,END USER COMPUTING TEAM,ROYAL MAIL GROUP LTD,3.29,3.29,0.00,POSTAGE AND DELIVERY
29/09/2023,WMREFERENCELIBRARY,WWW.BLOOMANDWILD.COM,27.20,22.67,4.53,EQUIPMENT
29/09/2023,SAYERS CROFT PAD REC,WWW.MUDDYFACES.CO.UK,58.12,48.43,9.69,EQUIPMENT
