Date of Transaction,Department Code,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category Code,Merchant Category Code Description
27/03/2019,W24520,Family Services 2,AUTO TOP-UP ARREARS,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/03/2019,W24565,Family Services 2,TFL TRAVEL CH,4.8,4.8,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
28/03/2019,W24610,Family Services 2,POST OFFICE COUNTER,10.5,8.75,1.75,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
28/03/2019,W24610,Family Services 2,SELFSERVE TICKET,5.5,5.5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/03/2019,W24725,Family Services 2,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W26005,Economy,T K MAXX,14.97,11.98,2.99,EQUIPMENT,5331,VARIETY STORES
28/03/2019,W24567,Family Services 2,AMZN MKTP UK MZ2UF5L34,65.11,62.08,3.03,"BOOKS, DVDS AND CDS",5942,BOOK STORES
28/03/2019,W24552,Family Services 1,MARKS&SPENCER PLC,1.25,1.25,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/03/2019,W24566,Family Services 2,WWW.THEYELLOWVANCOMPAN,10,10,0,MOTHER&BABY INHOUSE,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
27/03/2019,W24502,Family Services 3,LUL TICKET MACHINE,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W24502,Family Services 3,MARKS&SPENCER PLC,12,12,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24502,Family Services 3,LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W24502,Family Services 3,THE RAILWAY,6,6,0,STAFF - ALLOWANCES,5813,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
28/03/2019,W24502,Family Services 3,LONDON OVERGROUND SST,13.9,13.9,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W24501,Family Services 3,WEST COAST TRAINS,162.5,162.5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W24501,Family Services 3,WEST COAST TRAINS,88.6,88.6,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W21230,Bi-Borough Director of Integrated Care,TRAINLINE,-36,-36,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/03/2019,W29041,"Policy, Performance and Communications",WAITROSE 783,7.1,7.1,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/03/2019,W21071,Bi-Borough Director of Integrated Care,WWW.ADASS.ORG.UK,468,468,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/03/2019,W21704,Bi-Borough Director of Integrated Care,TESCO STORE 3012,4.74,4.74,0,EQUIPMENT,5411,"GROCERY STORES, SUPERMARKETS"
28/03/2019,W24511,Family Services 2,WWW.CITIZENCARD.COM,30,30,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/03/2019,W26984,Public Protection and Licensing,RYMAN 1037,61.2,51,10.2,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
28/03/2019,W24651,Family Services 1,PUCCINOS WILLESDEN,3.9,3.9,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
28/03/2019,W26761,Public Protection and Licensing,RB KEN&CHELSEA,14.83,14.83,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
28/03/2019,W26761,Public Protection and Licensing,RINGGO PARKING,15.85,15.81,0.04,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
27/03/2019,W28010,Housing Operations,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W26012,Economy,IZ  THE CAMDEN SOC,3,3,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/03/2019,W24565,Family Services 2,AMZN MKTP UK MZ1MV5LE4,17.9,17.9,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
28/03/2019,W21703,Bi-Borough Director of Integrated Care,TESCO STORE 3012,6.02,6.02,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W24811,"Safeguarding, Review and Quality Assuran",LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/03/2019,W29671,"Policy, Performance and Communications",WAITROSE 783,8.33,8.33,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
27/03/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/03/2019,W26983,Public Protection and Licensing,WWW.REDSPOTTEDHANKY.CO,181.5,181.5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
