Westminster City Council,,,,,
Procurement Information,,,,,
ITT's above �5k issued in Quarter 4  2017/18  (01 Jan 2018 to 31 Mar 2018),,,,,
,,,,,
Project Code,Project Title,Negotiation Description,Department ,Published,Deadline
prj_WCC_9280,"CCS RM3733 - Lot 2, Microsoft Enterprise Agreement (EA) License Renewal","CCS RM3733 - Lot 2, Microsoft Enterprise Agreement (EA) License Renewal",CS - Procurement Services,29/03/2018 ,17/04/2018 
prj_WCC_10351,DPS Cat B Comp - Infills Package 7 - Multi-Dis Design Team,DPS Comp - Infill Package 7 - Multi-Disciplinary Design Team ,CS - Procurement Services,14/03/2018 ,12/04/2018 
prj_WCC_9320,Apprenticeship Training for Leadership and Management,Apprenticeship Training For Leadership & Management v2,CS - Procurement Services,21/02/2018 ,11/04/2018 
prj_WCC_9320,Apprenticeship Training for Leadership and Management,Apprenticeship Training For Digital & Technology v2,CS - Procurement Services,21/02/2018 ,11/04/2018 
prj_WCC_10354,DPS Cat B Comp - Infills Package 7 - EA/QS,DPS Comp - Infills - Package 7 - EA/QS,CS - Procurement Services,12/03/2018 ,10/04/2018 
prj_WCC_9994,Recruitment Advertising Services,ITT - Recruitment Advertising Services,CS - Procurement Services,23/03/2018 ,06/04/2018 
prj_WCC_8449,WCC - Arboricultural  Services (Tree Maintenance),Arboricultural Services (ITT),CS - Procurement Services,15/02/2018 ,06/04/2018 
prj_WCC_9320,Apprenticeship Training for Leadership and Management,Apprenticeship Training For Project Management,CS - Procurement Services,01/02/2018 ,04/04/2018 
prj_WCC_5763,DPS - Design Services - PQQ & Templates,Luxborough Street Development - Design Services,CS - Procurement Services,16/03/2018 ,29/03/2018 
prj_WCC_10583,Road Cycle Training Services ,Lot 4 - School Cycling/Active Travel Promotion (Mini Competition),CS - Procurement Services,16/03/2018 ,28/03/2018 
prj_WCC_10583,Road Cycle Training Services ,Lot 3b - Safe Urban Driving Courses (Mini Competition),CS - Procurement Services,16/03/2018 ,28/03/2018 
prj_WCC_10583,Road Cycle Training Services ,Lot 1  - Cycle Training (Mini Competition) ,CS - Procurement Services,16/03/2018 ,28/03/2018 
prj_WCC_9136,Revenues and Benefits 2017,Lot 2 - Provision of Enforcement Services,CS - Procurement Services,09/01/2018 ,28/03/2018 
prj_WCC_9136,Revenues and Benefits 2017,Lot 1 - Provision of Revenues and Benefits Service,CS - Procurement Services,09/01/2018 ,28/03/2018 
prj_WCC_10304,Door knocking WCC Recycling 2018 ,Doorknocking Recycling Promotion 2018,CMC - City Management and Communities,25/01/2018 ,22/03/2018 
prj_WCC_10230,"Right of Light Surveyor for Cosway, Ashbridge & Ashmill","Rights of Light for Cosway, Ashbride and Ashmill ",CS - Procurement Services,26/02/2018 ,19/03/2018 
prj_WCC_10438,Church Street Phase 2 Multidisciplinary Team,Church Street Phase 2 Multidisciplinary Team V2,CS - Procurement Services,05/03/2018 ,16/03/2018 
prj_WCC_9503,Integrated Healthy Lifestyles Service - RBKC and WCC,Integrated Healthy Lifestyles Service - ITT,CS - Procurement Services,07/02/2018 ,12/03/2018 
prj_WCC_10481,Portman Children's Centre - Architect ,Portman Children's Centre - Architect,CS - Procurement Services,15/02/2018 ,09/03/2018 
prj_WCC_10460,Portman Children's Centre Cost Consultant ,Portman Children's Centre Cost Consultant,CS - Procurement Services,15/02/2018 ,09/03/2018 
prj_WCC_10342,West End - Linear Artist,West End Linear Artist ,CS - Procurement Services,31/01/2018 ,02/03/2018 
prj_WCC_10217,Provision of Legal Services for Church Street Regeneration Programme,Provision of Legal Services for Church Street Regeneration Programme,CS - Procurement Services,29/01/2018 ,02/03/2018 
