Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12072636,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,534.78 
12043452,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,534.66 
12072637,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,542.80 
12017865,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,742.33 "
12043453,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,789.94 "
12072638,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"3,829.76 "
12017867,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,417.29 "
12043455,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,414.39 "
12072640,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,416.84 "
12072641,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,186.41 "
12017870,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,694.17 
12043459,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,685.22 
12017871,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,504.67 
12043460,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,621.00 
12072645,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,677.00 
12017872,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,286.28 "
12043461,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,418.93 "
12072646,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,451.80 "
12017876,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,461.89 "
12043464,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,430.26 "
12072648,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,443.42 "
12017878,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,539.93 
12043466,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,526.36 
12072650,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,531.56 
12043467,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,608.15 
12017881,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,019.32 "
12017883,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,563.78 
12043472,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,647.80 
12072653,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,857.11 
12043474,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,574.95 
12072655,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,577.99 
12017886,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,494.31 "
12043475,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,748.81 "
12072656,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,762.46 "
12017888,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,767.34 "
12043477,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,764.09 "
12072658,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,767.86 "
12017889,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,583.12 
12043478,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,781.79 
12072659,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,781.83 
12072661,08/03/2018,06/03/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,939.56 
12017895,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,857.57 
12017896,17/01/2018,16/01/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,692.57 "
12043484,07/02/2018,06/02/2018,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,671.49 "
