Transaction date,Department,Beneficiary,Amount,Net,Vat,Summary of  Expenditure,Merchant Category Code,Merchant Code Description
27/03/17,Corporate Services WCC,WWW.ARGOS.CO.UK,25.91,25.91,.00,Catering,5310,Discount Stores
22/06/17,City Treasurers,HP INC UK LIMITED,778.80,649.00,129.80,"Print, Pub & adverts",5045,"Computers, Computer Peripheral Equipment, Software"
28/06/17,City Treasurers,01DIRECT LTD,-9.59,-9.59,.00,Telephony,4812,Telecommunications Equipment including telephone sales
29/06/17,City Treasurers,PREMIER INN 44537240,6798.48,5438.78,1359.70,Hospitality,3811,Premier Travel Inn
29/06/17,Tri-Borough ASC and NHS Integrated Commi,PRIMARK,5.00,5.00,.00,"Equipment, furniture and materials",5651,Family Clothing Stores
30/06/17,Tri-Borough Childrens Services,Amazon EU,50.98,50.98,.00,Grants,5969,Direct Marketing - Not Elsewhere Classified
30/06/17,Bi-Borough Corporate Services,Amazon UK Marketplace,12.80,12.80,.00,Stationery,5942,Book Stores
30/06/17,Bi-Borough Corporate Services,Amazon UK Marketplace,21.96,21.96,.00,Stationery,5942,Book Stores
30/06/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,2.81,2.81,.00,"Equipment, furniture and materials",5942,Book Stores
30/06/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,12.63,12.63,.00,"Equipment, furniture and materials",5942,Book Stores
30/06/17,Tri-Borough Childrens Services,Amazon UK Marketplace,11.19,11.19,.00,Fixtures and Fittings -E12,5942,Book Stores
30/06/17,Bi-Borough Corporate Services,AMAZON.CO.UK,64.14,64.14,.00,Stationery,5999,Miscellaneous and Specialty Retail Stores
30/06/17,Tri-borough Libraries and Archives,BARRY BROS SECURITY DE,40.95,34.13,6.82,Section 17 Other,7393,Protective and Security Services - Including Armored Cars and Guard Dogs
30/06/17,"Growth, Planning and Housing",CAFFE NERO 91 WILCOX P,5.30,5.30,.00,Hospitality,5814,Fast Food Restaurants
30/06/17,Tri-Borough Childrens Services,CAMPING IN THE FOR,58.00,48.33,9.67,Activities and Events,7033,Trailer Parks and Camp Grounds
30/06/17,City Treasurers,COSTA COFFEE,9.60,8.01,1.59,Catering,5814,Fast Food Restaurants
30/06/17,Tri-borough Libraries and Archives,CROWNE PLAZA LIVERPOOL,115.00,115.00,.00,Conference Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
30/06/17,PPC,EAT LTD,8.75,7.29,1.46,Stationery,5812,Eating places and Restaurants
30/06/17,PPC,EAT LTD,10.90,9.08,1.82,Catering,5812,Eating places and Restaurants
30/06/17,PPC,EB  YOUNG PLANNERS CON,126.00,105.00,21.00,Conference Expenses,7399,"Business Services, Not Elsewhere Classified"
30/06/17,Tri-Borough Childrens Services,FRASERS BUDGENS OF MAR,45.99,38.33,7.66,Tport - Prkng & Congestion Chgs,5541,Service Stations ( with or without ancillary services)
30/06/17,City Treasurers,GRANGE ROCHESTER H,423.20,338.56,84.64,Temporary Accommodation,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
30/06/17,City Treasurers,GRANGE ROCHESTER H,180.00,180.00,.00,Temporary Accommodation,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
30/06/17,Tri-Borough ASC and NHS Integrated Commi,H&M,3.00,3.00,.00,"Clothes, uniform and laundry",5691,Men�s and Women�s Clothing Stores
30/06/17,City Management and Communities,HMCOURTS-SERVICE.G,20.00,20.00,.00,Legal Fees,9222,Fines
30/06/17,City Treasurers,IZ  CROSSTOWN,25.00,25.00,.00,Catering,5812,Eating places and Restaurants
30/06/17,Tri-Borough Childrens Services,LONDON & SOUTH EAS,18.50,18.50,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
30/06/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Young Persons Subsistence Allowance,4112,Passenger Railways
30/06/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Young Persons Subsistence Allowance,4112,Passenger Railways
30/06/17,PPC,MAILCHIMP    MONTHLY,996.94,996.94,.00,Publicity,7399,"Business Services, Not Elsewhere Classified"
30/06/17,City Treasurers,MARKS&SPENCER PLC,8.40,6.72,1.68,Catering,5411,Grocery Stores
30/06/17,PPC,MARKS&SPENCER PLC,1.40,1.40,.00,Catering,5411,Grocery Stores
30/06/17,PPC,MARKS&SPENCER PLC,8.35,8.35,.00,Fees,5411,Grocery Stores
30/06/17,City Treasurers,MCDONALDS,27.83,22.26,5.57,Catering,5812,Eating places and Restaurants
30/06/17,Tri-Borough ASC and NHS Integrated Commi,NANDOS,10.70,10.70,.00,Day Opportunities,5812,Eating places and Restaurants
30/06/17,Tri-Borough ASC and NHS Integrated Commi,NANDOS,7.35,7.35,.00,Day Opportunities,5812,Eating places and Restaurants
30/06/17,PPC,NET WORLD SPORTS,54.94,44.99,9.95,Fees,5941,Sporting Goods Stores
30/06/17,Tri-Borough Childrens Services,NISA LOCAL ELSTREE STA,10.00,10.00,.00,Staff travelling expenses,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
